Beneficiario"Importo Concesso" Titolo a base dell'attribuzione"Ufficio - RUP" Modalità individuazione"Atto di Concessione
BARBANO MICHELE"105.703,06"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/1_BARBANO_0.pdf
VIRDI DENNJS IVAN"107.241,99"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/2_VIRDI.pdf
GEM SRL – Società Agricola"108.150,00"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico "https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/3_GEMsrl.pdf
CRISTADORO ROBERTO"101.780,93" Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020 "Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/4_CRISTADORO.pdf
TOMASI MARIKA"103.592,25" Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020 "Uffico di Piano - RUP dott.ssa Laura Di Nicolò " Bando pubblico "https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/5_TOMASI.pdf
RENNA CLAUDIO"111.977,27"Graduatoria definitiva - azione PAL 2.1.1 operazione 6.4.4 - del 27-11-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/6_RENNA.pdf
MANUSE’ CARMELA"105.367,54"Graduatoria definitiva - azione PAL 2.1.1 operazione 6.4.4 - del 27-11-2020" Uffico di Piano - RUP dott.ssa Laura Di Nicolò"Bando pubblico "https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/7_MANUSE%27.pdf
STAZZONE BARTOLOMEO"92.682,90"Graduatoria definitiva - azione PAL 2.1.1 operazione 6.4.4 - del 27-11-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò "Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/8_STAZZONE.pdf
MAMY SRL"112.500,00"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò 	"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/9_MAMY%20SRL.pdf
DOLCE ANGELO SRL"110.797,29"Graduatoria definitiva - azione PAL 1.2.1 operazione 6.4.c - del 30-10-2020"Uffico di Piano - RUP dott.ssa Laura Di Nicolò 	"Bando pubblico"https://www.roccadicerere.eu/sites/default/files/2014_2020/atti_concessione/10_DOLCE%20ANGELO%20SRL.pdf
